﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251713&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1007;1353;288;9;40;2697
Catalunya;937;1020;214;7;24;2202
Barcelona;143;119;13;3;3;281
Girona;2;6;0;0;1;9
Lleida;781;884;199;4;20;1888
Tarragona;11;11;2;0;0;24
Resta de l'Estat;50;303;70;1;14;438
Andalusia;22;181;33;0;9;245
Aragó;6;27;16;0;0;49
Principat d'Astúries;1;4;1;0;0;6
Illes Balears;3;2;0;0;0;5
Canàries;0;1;0;0;0;1
Cantàbria;1;6;0;0;0;7
Castella - la Manxa;4;13;7;1;0;25
Castella i Lleó;1;13;3;0;2;19
Comunitat Valenciana;1;5;3;0;1;10
Extremadura;2;23;5;0;2;32
Galícia;5;16;1;0;0;22
Comunitat de Madrid;0;2;1;0;0;3
Regió de Múrcia;0;4;0;0;0;4
Comunitat Foral de Navarra;1;2;0;0;0;3
País Basc;3;2;0;0;0;5
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;1;0;0;0;1
Estranger;20;30;4;1;2;57

