﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Palma de Cervelló, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:089058&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);94;13;0;0;107
12/2023 (p);92;15;0;0;107
09/2023 (p);96;12;0;0;108
06/2023 (p);101;13;0;0;114
03/2023 (p);99;15;0;0;114
12/2022 (p);98;14;0;0;112
09/2022 (p);96;14;0;0;110
06/2022 (p);97;15;0;0;112
03/2022 (p);97;12;1;0;110
12/2021 (p);97;16;1;0;114
09/2021 (p);95;16;1;0;112
06/2021 (p);99;15;1;0;115
03/2021 (p);96;16;1;0;113
12/2020 (p);93;17;1;0;111

