﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250729&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;2;0;2;0;0;0;0;0;0;0;5
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;2;0;2;1;0;0;0;0;0;0;6
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;0;0;0;0;0;0;0;0;0;0;7
dones;11;0;0;0;0;0;1;0;0;0;0;12
total;18;0;0;0;0;0;1;0;0;0;0;19
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;40;5;0;0;0;1;0;0;0;0;0;46
tones;55;8;0;0;0;0;0;0;0;0;0;63
total;95;13;0;0;0;1;0;0;0;0;0;109
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;1;0;0;0;4
dones;0;2;1;0;1;0;1;0;0;0;0;5
total;0;2;2;0;2;1;1;1;0;0;0;9
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;4;0;1;0;0;1;0;0;0;0;8
dones;2;1;1;0;0;0;0;0;0;0;0;4
total;4;5;1;1;0;0;1;0;0;0;0;12
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;12;1;4;2;0;0;0;0;0;0;0;19
dones;8;2;1;0;0;0;1;0;0;0;0;12
total;20;3;5;2;0;0;1;0;0;0;0;31
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;5;3;2;2;0;0;0;0;0;0;17
dones;6;11;4;2;0;0;0;0;0;0;0;23
total;11;16;7;4;2;0;0;0;0;0;0;40
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;13;4;0;3;0;0;0;0;0;0;24
dones;11;29;3;2;2;2;0;0;0;0;0;49
total;15;42;7;2;5;2;0;0;0;0;0;73
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;19;7;2;3;4;0;0;0;0;0;47
dones;16;43;15;3;3;1;1;0;0;0;0;82
total;28;62;22;5;6;5;1;0;0;0;0;129
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;4;0;0;2;0;1;0;0;0;8
dones;0;4;7;1;1;0;1;0;0;0;0;14
total;0;5;11;1;1;2;1;1;0;0;0;22
Doctorat;;;;;;;;;;;;
homes;0;1;3;2;0;0;0;0;0;0;0;6
dones;0;1;2;0;0;0;0;0;0;0;0;3
hotal;0;2;5;2;0;0;0;0;0;0;0;9
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;0;1;3;2;1;0;0;0;1;0;0;8
total;2;2;3;2;1;0;0;0;1;0;0;11
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;1;7;4;5;4;3;0;0;0;26
dones;0;1;3;6;8;8;11;0;0;0;0;37
total;0;3;4;13;12;13;15;3;0;0;0;63
Altres cursos;;;;;;;;;;;;
homes;14;18;16;8;9;4;4;1;0;1;0;75
dones;15;24;13;15;15;6;12;3;4;3;0;110
total;29;42;29;23;24;10;16;4;4;4;0;185
Total estudiants;;;;;;;;;;;;
homes;91;70;42;23;19;16;8;6;0;1;0;276
dones;116;118;50;28;32;15;22;3;5;3;0;392
total;207;188;92;51;51;31;30;9;5;4;0;668

