﻿Població que viu a la llar. Per sexe edat i posició a la llar
Terra Alta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:37&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;411;4;415
De 5 a 9 anys;0;0;0;0;0;405;5;410
De 10 a 14 anys;0;1;0;0;0;467;12;480
De 15 a 19 anys;3;10;4;0;0;592;11;620
De 20 a 24 anys;21;25;32;9;3;675;22;787
De 25 a 29 anys;25;42;134;82;8;411;49;751
De 30 a 34 anys;27;13;117;301;17;205;52;732
De 35 a 39 anys;27;13;54;489;22;124;27;756
De 40 a 44 anys;33;7;27;570;29;110;23;799
De 45 a 49 anys;36;11;29;570;34;63;17;760
De 50 a 54 anys;49;24;80;578;31;45;13;820
De 55 a 59 anys;54;16;180;384;30;30;17;711
De 60 a 64 anys;64;27;256;226;17;11;24;625
De 65 a 69 anys;106;40;452;197;35;5;58;893
De 70 a 74 anys;109;37;517;167;30;1;81;942
De 75 a 79 anys;95;29;388;89;42;1;120;764
De 80 a 84 anys;102;27;213;42;31;0;120;535
De 85 anys i més;56;23;89;10;37;0;178;393
Total;807;345;2572;3714;366;3556;833;12193

