﻿Population aged 10 and over. By extended levels of education attained
Sant Agustí de Lluçanès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081957&lang=en
;2001
Illiteracy;2
No formal schooling;17
Primary education;36
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);13
Intermediate-level vocational training (FP);13
Advanced-level vocational training (FP);4
Level-two secondary education (batxillerat superior);8
Diploma;1
Undergraduate degree and doctoral degree;3
Total;97

