﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Peralada
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171328&lang=en
;Homes;Dones;Total
2022;162;199;361
2021;153;195;348
2020;155;190;345
2019;150;191;341
2018;148;194;342
2017;145;191;336
2016;146;189;335
2014;155;185;340
2013;154;186;340
2012;152;180;332
2011;150;174;324

