﻿Migracions. Totals
Torelló
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082858
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;460;504;441;411;424;399;426;427;379;383;411;317;450;413;391;388;488;433;342;375;273;232;210;212;200
 emigracions;464;402;328;420;398;327;364;399;377;358;305;390;423;374;350;348;389;372;351;305;335;241;248;242;178
 saldo migratori;-4;102;113;-9;26;72;62;28;2;25;106;-73;27;39;41;40;99;61;-9;70;-62;-9;-38;-30;22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;88;62;67;67;37;62;66;53;55;53;48;43;43;65;49;59;41;52;56;51;27;35;26;26;26
 emigracions;70;47;50;71;58;42;39;43;52;58;46;41;51;58;69;56;58;46;43;34;35;35;15;19;24
 saldo migratori;18;15;17;-4;-21;20;27;10;3;-5;2;2;-8;7;-20;3;-17;6;13;17;-8;0;11;7;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;321 (b);170;164;196;226;173;172;132;60;65;58;100;90;114;159;203;220;186;182;154;163;168;120;50;20
 emigracions;130 (b);71;43;107;60;71;120;161;142;96;152;95;141;87;119;38;65;35;19;11;11;..;..;..;..
 saldo migratori;191;99;121;89;166;102;52;-29;-82;-31;-94;5;-51;27;40;165;155;151;163;143;152;..;..;..;..
          Saldo migratori total;205;216;251;76;171;194;141;9;-77;-11;14;-66;-32;73;61;208;237;218;167;230;82;..;..;..;..

