﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Begur
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170139
;2009;1999
      Total;;
 explot.;12;14
 jornades;4327;3985
 UTA;18;17
     Mà d'obra familiar;;
 total;;
  explot.;11;12
 nombre persones;26;20
  jornades;2801;1790
  UTA;11;7
 titular;;
 nombre persones;11;12
  jornades;1643;1532
  UTA;6;6
 altres familiars;;
  explot.;9;4
 nombre persones;15;8
  jornades;1158;258
  UTA;5;1
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
  jornades;1414;2178
  UTA;6;10
 fixa;;
  explot.;3;2
 nombre persones;7;8
  jornades;1013;1726
  UTA;4;8
 eventual;;
  explot.;2;4
  jornades;401;452
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;6
 jornades;112;17
 UTA;0;0

