﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pobla de Lillet, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081666&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;10;9;16;132;118;110;95;87;78;655
Nascuts a Catalunya;6;9;12;48;53;40;65;66;61;360
Nascuts a Barcelona;6;6;8;36;40;30;58;59;52;295
Nascuts a Girona;0;2;1;8;7;6;5;5;8;42
Nascuts a Lleida;0;1;3;4;6;3;1;2;1;21
Nascuts a Tarragona;0;0;0;0;0;1;1;0;0;2
Nascuts a la resta de l'Estat;2;0;3;84;63;70;30;19;12;283
Nascuts a Andalusia;0;0;1;35;46;47;16;9;1;155
Nascuts a Aragó;0;0;1;1;1;3;4;0;0;10
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;1;1
Nascuts a Cantàbria;0;0;0;8;1;1;0;0;0;10
Nascuts a Castella-la Manxa;0;0;0;10;5;5;4;2;2;28
Nascuts a Castella i Lleó;0;0;0;1;2;4;1;1;3;12
Nascuts a la Comunitat Valenciana;2;0;0;1;0;3;1;2;0;9
Nascuts a Extremadura;0;0;0;14;3;2;2;1;1;23
Nascuts a Galícia;0;0;0;1;1;1;1;0;1;5
Nascuts a Madrid;0;0;0;0;0;0;0;0;0;0
Nascuts a Múrcia;0;0;1;10;3;1;1;3;1;20
Nascuts a Navarra;0;0;0;1;1;0;0;1;1;4
Nascuts al Pais Basc;0;0;0;2;0;1;0;0;1;4
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;0;1
Nascuts a l'estranger;2;0;1;0;2;0;0;2;5;12

