﻿Població a 1 de gener. Per lloc de naixement. Totals
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:24
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;119910;94364;25546;13844;31475;165229
2021;119498;94373;25125;14072;30507;164077
2020;119249;94536;24713;14431;30022;163702
2019;118754;94412;24342;14677;27390;160821
2018;118235;94213;24022;14814;25285;158334
2017;117878;94106;23772;14987;23707;156572
2016;117735;94033;23702;15267;22639;155641
2015;117569;94021;23548;15451;21905;154925
2014;117444;93991;23453;15713;21740;154897
2013;117244;93826;23418;16032;21793;155069
2012;116560;93267;23293;16282;21746;154588
2011;115942;92686;23256;16506;21756;154204
2010;115156;92079;23077;16734;21609;153499
2009;114263;91392;22871;17004;21144;152411
2008;113249;90643;22606;17239;19651;150139
2007;111918;89903;22015;17496;17724;147138
2006;110594;89357;21237;17649;17547;145790
2005;109005;88664;20341;17771;15561;142337
2004;107573;88121;19452;17842;13215;138630
2003;106387;87733;18654;17908;11576;135871
2002;105366;87341;18025;18029;9206;132601
2001;104443;86766;17677;18120;6892;129455
2000;103623;86270;17353;18199;5031;126853

