﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080832
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;0;0;0;2;13
Sense estudis;108;103;84;43;0;108
Primer grau;362;355;352;265;1;363
ESO,EGB, Batx. elemental;424;419;419;389;0;424
FP grau mitjà;112;112;112;112;1;113
FP grau superior;112;111;111;108;0;112
Batxillerat superior;156;155;155;154;3;159
Diplomatura;129;129;129;128;0;129
Llicenciatura i doctorat;81;81;81;79;0;81
Total;1495;1465;1443;1278;7;1502

