﻿Matrimonis segons la professió dels cònjuges
Gironès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:20&lang=es
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;7;4;2;7;0;0;2;0;1;0;2;3;28
Tècnics i científics;8;46;17;13;6;0;0;1;3;0;2;14;110
Tècnics de suport;3;8;15;12;6;0;0;0;3;0;1;5;53
Empleats administratius;2;7;7;13;3;0;0;0;1;0;2;5;40
Treballadors de serveis;0;9;7;14;33;0;1;1;4;1;12;12;94
Treballadors qualificats primari;0;1;0;0;0;0;0;0;0;0;0;1;2
Artesans i treballadors qualificats indústria;1;6;2;8;12;1;8;0;4;0;7;9;58
Instal·ladors i muntadors;2;5;2;7;14;0;0;7;1;0;11;9;58
Ocupacions elementals;1;3;2;6;2;0;0;0;16;0;3;11;44
Ocupacions militars;0;0;0;0;2;0;0;0;0;0;0;1;3
No actius;0;2;0;4;6;1;0;1;1;0;9;8;32
No hi consta;2;9;2;10;13;0;2;3;6;0;9;143;199
Total;26;100;56;94;97;2;13;13;40;1;58;221;721

