﻿Population at 1 January. By nationality (continents)
Rellinars
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081799&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;887;5;4;10;2;6;1;915
2021;842;5;4;9;3;4;1;868
2020;786;3;5;7;4;3;1;809
2019;756;5;7;6;3;3;0;780
2018;732;2;1;4;3;5;0;747
2017;721;2;1;6;3;2;0;735
2016;705;4;1;7;3;3;0;723
2015;729;5;1;7;4;2;0;748
2014;708;5;1;5;4;2;1;726
2013;728;5;1;6;4;3;0;747
2012;718;4;1;6;0;6;0;735
2011;720;3;1;4;5;5;0;738
2010;712;4;0;4;4;2;1;727
2009;697;4;1;4;4;2;1;713
2008;674;4;0;3;0;4;0;685
2007;640;4;0;5;0;8;1;658
2006;635;3;1;3;0;11;0;653
2005;586;3;1;4;0;11;0;605
2004;560;1;1;4;0;6;0;572
2003;538;1;1;4;0;3;0;547
2002;409;2;0;0;0;1;0;412
2001;408;2;0;0;0;0;0;410
2000;377;1;0;0;0;0;0;378

