﻿Población ocupada. Por grandes grupos de ocupación
Llinars del Vallès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081069&lang=es
;2011
Directores y gerentes;134
Profesionales científicos e intelectuales;664
Técnicos y profesionales de apoyo;603
Empleados oficina, contables y administrativos;481
Trabajadores restauración, personales y vendedores;778
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;500
Operadores instalaciones y maquinaria, y montadores;358
Ocupaciones elementales;345
Ocupaciones militares;..
Total;3895

