﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Artés. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080109&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;9;9;21;9;12;21
2019;3;3;6;0;0;0;30;27;57;33;30;63
2018;0;6;6;0;0;0;21;18;42;24;21;45
2017;6;3;6;0;0;0;9;6;15;15;9;21
2016;0;0;0;0;0;3;6;12;18;9;12;18
2011-2015;3;0;3;0;0;0;27;30;57;27;33;60
2001-2010;3;0;6;0;0;0;189;147;336;192;147;339
1991-2000;0;0;0;0;3;0;30;24;51;30;24;54
1981-1990;0;0;0;0;0;0;6;6;12;6;3;12
Antes de 1981;0;0;0;0;0;0;9;9;18;9;6;15
Siempre ha vivido;2259;2235;4491;294;342;633;0;0;0;2550;2577;5127
Total;2268;2247;4515;294;345;639;342;285;624;2901;2874;5778

