﻿Saldos migratoris interns. Municipis
Sant Jordi Desvalls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171668&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;0;5;4;6
2021;3;13;12;-1;27
2020;28;7;6;-6;35
2019;-6;2;2;-6;-8
2018;6;5;1;2;14
2017;-1;-6;-3;3;-7
2016;4;9;3;0;16
2015;1;-11;2;2;-6
2014;8;3;-4;3;10
2013;1;-8;8;7;8
2012;-5;0;2;-1;-4
2011;28;-5;6;-3;26
2010;3;4;8;-1;14
2009;4;3;4;-3;8
2008;2;6;-1;3;10
2007;11;-16;2;1;-2
2006;-14;-1;8;0;-7
2005;-6;-5;8;-1;-4
2004;-9;-6;8;-9;-16
2003;0;-2;5;3;6
2002;-14;-11;4;0;-21
2001;2;4;7;1;14
2000;4;15;2;3;24
1999;5;-8;-2;2;-3
1998;-2;-7;3;0;-6
1997;0;9;8;2;19
1995;-7;-4;3;0;-8
1994;4;-4;-1;4;3
1993;8;-1;2;0;9
1992;5;-8;1;0;-2
1990;0;2;1;0;3
1989;3;1;6;0;10
1988;-3;-4;10;0;3

