﻿Nombre d'explotacions i superfície censada
Molins de Rei
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081234
;2009;1999
      Total explot.;15;29
      Sense terres explot.;0;3
     Amb terres;;
 total;;
 explot.;15;26
 ha;44;192
 amb ramaderia;;
 explot.;3;3
 ha;8;61
 sense ramaderia;;
 explot.;12;23
 ha;36;131
 amb SAU;;
 explot.;15;26
 ha;37;74
 amb altres terres;;
 explot.;5;4
 ha;7;118

