﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430424
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;67;46;55;48;55;60;82;72;54;39;32;82;692
dones;50;42;45;51;60;75;86;63;44;29;26;99;670
total;117;88;100;99;115;135;168;135;98;68;58;181;1362
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;1;0;0;0;1;0;0;0;0;0;1;1;4
Sense estudis;;;;;;;;;;;;;
homes;7;0;0;0;0;0;1;1;0;0;3;5;17
dones;6;0;0;0;0;0;0;0;1;0;5;8;20
total;13;0;0;0;0;0;1;1;1;0;8;13;37
Primer grau;;;;;;;;;;;;;
homes;59;1;2;1;0;4;6;8;4;10;10;43;148
dones;44;3;0;2;3;4;7;6;9;6;3;54;141
total;103;4;2;3;3;8;13;14;13;16;13;97;289
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;29;19;20;30;30;35;29;26;14;9;31;272
dones;0;22;9;15;23;38;30;39;25;14;13;31;259
total;0;51;28;35;53;68;65;68;51;28;22;62;531
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;10;6;2;2;1;3;2;1;2;0;31
dones;0;3;2;3;5;3;4;1;0;1;0;0;22
total;0;5;12;9;7;5;5;4;2;2;2;0;53
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;5;4;5;5;8;7;0;1;0;40
dones;0;1;5;3;5;6;5;1;0;1;0;0;27
total;0;2;9;8;9;11;10;9;7;1;1;0;67
Batxillerat superior;;;;;;;;;;;;;
homes;0;13;9;6;7;10;14;12;8;3;3;2;87
dones;0;13;14;6;7;9;20;7;1;5;3;5;90
total;0;26;23;12;14;19;34;19;9;8;6;7;177
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;5;5;5;9;3;0;7;3;0;43
dones;0;0;10;13;10;5;10;6;6;1;1;0;62
total;0;0;16;18;15;10;19;9;6;8;4;0;105
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;5;6;4;11;8;7;4;0;1;51
dones;0;0;5;9;7;10;10;3;2;1;1;0;48
total;0;0;10;14;13;14;21;11;9;5;1;1;99

