﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081252&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;308;1627;2098
06/2020;..;..;308;1618;2090
03/2020;..;..;306;1616;2087
12/2019;5;158;309;1639;2111
09/2019;5;163;306;1625;2099
06/2019;5;167;307;1614;2093
03/2019;5;169;315;1626;2115
12/2018;5;170;306;1633;2114
09/2018;5;172;299;1619;2095
06/2018;6;172;303;1601;2082
03/2018;..;..;303;1601;2083
12/2017;..;..;295;1580;2055
09/2017;5;180;297;1579;2061
06/2017;5;179;301;1586;2071
03/2017;..;..;293;1580;2054
12/2016;..;..;304;1587;2069
09/2016;..;..;296;1574;2050
06/2016;5;180;299;1602;2086
03/2016;6;184;294;1572;2056
12/2015;6;182;308;1557;2053
09/2015;5;182;303;1545;2035
06/2015;6;181;303;1552;2042
03/2015;5;175;293;1532;2005
12/2014;5;171;286;1542;2004
09/2014;5;171;278;1512;1966
06/2014;5;176;275;1502;1958
03/2014;6;174;278;1484;1942
12/2013;6;173;283;1470;1932
09/2013;6;169;280;1462;1917
06/2013;6;179;286;1488;1959
03/2013;5;186;274;1480;1945
12/2012;5;185;274;1476;1940
09/2012;5;192;284;1485;1966
06/2012;5;195;289;1499;1988
03/2012;..;..;298;1475;1975
12/2011;..;..;300;1469;1973
09/2011;..;..;313;1456;1972
06/2011;..;..;315;1465;1985
03/2011;..;..;320;1432;1958
12/2010;5;201;316;1436;1958
09/2010;5;205;317;1427;1954
06/2010;5;204;329;1423;1961
03/2010;6;210;340;1414;1970
12/2009;6;207;350;1419;1982
09/2009;6;208;364;1414;1992
06/2009;6;211;373;1442;2032
03/2009;6;225;392;1451;2074
12/2008;6;226;400;1479;2111
09/2008;6;233;415;1514;2168
06/2008;6;236;427;1538;2207
03/2008;6;232;433;1521;2192

