﻿Espais esportius censats. Per tipus
Reus
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:431233
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;20;20;20;20;20;20;20;19;19;19;18;18;18;18;18
Espais d'atletisme;9;9;9;9;9;9;9;9;9;9;5;5;5;5;5
Piscines a l'aire lliure;65;65;65;65;65;65;65;21;21;21;21;21;21;21;21
Piscines cobertes;9;9;9;9;9;9;9;9;9;9;7;7;7;7;7
Pistes poliesportives;101;101;102;101;101;101;102;102;102;102;102;102;102;102;104
Pavellons;15;15;13;11;11;11;10;10;10;10;10;10;10;10;8
Pistes de tennis;29;29;29;29;29;29;29;29;29;29;30;30;30;30;30
Pistes de pàdel;57;55;55;32;32;32;32;31;31;31;6;6;6;6;6
Sales esportives;145;143;140;120;119;119;119;119;119;119;84;84;84;84;84
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais de petanca;13;13;13;13;13;13;13;13;13;13;8;8;8;8;8
Altres espais esportius;22;22;22;16;14;14;14;14;13;14;11;11;11;11;11
Àrees d'activitat esportiva;27;27;27;30;30;30;30;30;31;30;6;6;6;6;6
Total;514;510;506;457;454;454;454;408;408;408;310;310;310;310;310

