﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Espluga de Francolí, l'. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430542&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;131;150;162;164;166;194;242;210;228;258;268;237;157;150;144;178;178;161;3377
Hombres;57;69;84;97;79;96;138;107;101;132;142;122;78;70;68;78;72;47;1636
Mujeres;74;81;78;67;87;98;104;103;127;126;126;115;79;80;76;100;106;114;1741
Resto de la Unión Europea;13;13;12;11;13;35;40;40;26;12;13;9;5;1;1;1;1;0;248
Hombres;8;6;5;7;8;20;21;28;14;8;7;4;2;0;0;0;0;0;139
Mujeres;5;8;7;4;5;14;19;12;12;4;6;4;3;1;1;1;1;0;108
Resto de Europa;1;3;4;5;3;2;9;6;6;1;1;1;0;0;0;0;0;0;42
Hombres;1;3;1;2;2;0;6;3;4;1;0;0;0;0;0;0;0;0;23
Mujeres;0;0;2;3;1;2;3;3;2;0;1;1;0;0;0;0;0;0;19
África;33;14;6;3;9;19;15;15;12;6;0;1;2;1;0;0;2;0;138
Hombres;18;4;2;2;3;10;9;14;8;3;0;0;2;0;0;0;0;0;75
Mujeres;15;10;4;1;6;9;6;1;4;3;0;1;0;1;0;0;2;0;63
América del Norte y Central;0;0;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0;5
América del Sur;1;1;4;6;4;4;5;7;3;2;2;2;0;2;1;2;1;0;46
Hombres;0;1;3;3;0;1;1;1;0;1;0;1;0;0;1;0;1;0;14
Mujeres;1;0;1;3;4;3;4;6;3;1;2;1;0;2;0;2;0;0;32
Asia y Oceanía;2;1;1;2;1;0;3;3;0;4;4;2;0;0;0;0;0;0;23
Hombres;2;1;0;0;1;0;1;1;0;2;0;1;0;0;0;0;0;0;9
Mujeres;0;0;1;2;0;0;2;2;0;2;4;1;0;0;0;0;0;0;14
Total;181;182;189;191;197;255;315;281;276;284;289;252;164;154;146;181;182;161;3879
Hombres;86;84;96;111;93;127;176;154;127;147;149;128;82;70;69;78;73;47;1897
Mujeres;95;99;93;80;104;128;138;127;149;137;140;124;82;84;77;103;109;114;1982

