﻿Altres familiars per edat i sexe
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431763
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;15;58
 nombre persones;22;75
  homes;19;62
   dones;3;13
 altres familiars caps explotació;;
 nombre persones;3;1
  homes;2;1
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;2;13
 homes;2;14
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;12
 homes;3;11
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;2;11
 homes;2;11
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;5
 homes;0;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;7
 homes;2;7
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;3
 homes;2;3
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;0
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;6
 homes;6;5
 dones;0;4
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

