﻿Población. Por año de llegada a la vivienda y sexo
Vilajuïga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172235&lang=es
;Hombres;Mujeres;Total
2020;36;36;72
2019;60;57;117
2018;24;21;45
2017;30;30;60
2016;21;18;39
2011-2015;75;75;150
2001-2010;87;111;198
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;30;30;60
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;60;66;126
No consta;135;126;261
Total;561;573;1131

