﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santa Margarida i els Monjos. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082515&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1623;1386;3009;1311;1269;2577;69;291;360;270;285;552;72;48;120;3345;3279;6624
De 0 a 15 anys;681;636;1317;0;0;0;0;0;0;0;0;0;0;0;0;681;636;1320
De 16 a 64 anys;915;738;1650;921;951;1869;12;51;63;234;252;486;69;45;114;2148;2034;4182
65 anys o més;30;12;42;390;318;708;57;237;297;36;33;69;0;6;9;516;606;1125
Estrangera;258;162;417;210;249;462;0;6;6;18;15;33;78;54;135;564;483;1050
De 0 a 15 anys;102;102;204;0;0;0;0;0;0;0;0;0;3;0;3;108;102;207
De 16 a 64 anys;150;54;204;201;243;444;0;3;3;18;15;30;78;48;123;444;360;804
65 anys o més;0;3;6;12;6;15;0;3;3;0;0;0;0;9;9;12;21;33
Total;1881;1548;3426;1521;1515;3039;69;297;366;285;300;585;153;102;255;3909;3762;7674
De 0 a 15 anys;786;741;1527;0;0;0;0;0;0;0;0;0;0;0;3;789;738;1527
De 16 a 64 anys;1065;795;1857;1119;1191;2313;12;57;66;252;264;513;147;90;237;2592;2394;4986
65 anys o més;30;15;45;399;324;723;57;240;297;36;36;72;3;12;18;528;627;1155

