﻿Habitatges principals. Per superfície útil i instal·lacions
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170622&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;23;52;131;212;289;356;429;249;106;138;46;52;93;83;57;2326
Amb aigua corrent subministrament privat;0;0;0;2;1;0;1;0;2;1;0;0;1;0;1;1;10
No té aigua corrent;0;0;0;0;0;1;3;0;2;0;0;0;0;0;0;0;6
Amb aigua calenta central;3;3;20;48;73;111;133;152;121;33;55;14;31;38;38;24;897
Sense aigua calenta central;7;20;32;86;140;180;227;278;133;75;83;32;22;55;46;34;1450
Amb gas per canonades;1;1;3;10;6;16;24;27;23;9;7;4;9;4;9;4;157
Sense gas per canonades;9;22;49;124;207;275;336;403;231;99;131;42;44;89;75;54;2190
Calefacció col·lectiva;0;0;3;3;2;16;12;20;2;5;8;4;5;4;8;6;98
Calefacció individual;2;8;17;49;77;75;145;244;154;72;99;34;43;60;59;45;1183
Calefacció aparells mòbils;6;14;26;76;97;158;178;129;83;27;29;7;5;28;16;6;885
Sense calefacció;2;1;6;6;37;42;25;37;15;4;2;1;0;1;1;1;181
Amb línia telefònica;9;23;49;114;189;257;316;398;229;95;134;45;51;88;81;52;2130
Sense línia telefònica;1;0;3;20;24;34;44;32;25;13;4;1;2;5;3;6;217
Sense vàter, bany o dutxa dins de l'habitatge;0;1;2;4;1;3;4;3;2;1;0;0;0;0;3;0;24
Amb refrigeració;0;0;0;16;13;24;32;37;12;7;18;13;6;13;10;13;214
Sense refrigeració;10;23;52;118;200;267;328;393;242;101;120;33;47;80;74;45;2133
Total;10;23;52;134;213;291;360;430;254;108;138;46;53;93;84;58;2347

