﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082508&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1998;1746;3741;1014;1029;2043;33;162;195;222;216;438;135;66;201;3396;3219;6618
De 0 a 15 anys;936;867;1803;0;0;0;0;0;0;0;0;0;0;0;0;936;867;1803
De 16 a 64 anys;1050;873;1923;867;903;1770;15;51;66;207;201;411;135;69;201;2274;2100;4371
65 anys o més;12;6;18;147;126;273;15;108;126;12;12;27;0;0;0;186;255;441
Resta d'Espanya;111;75;186;717;648;1362;75;369;447;78;105;183;12;6;15;990;1203;2193
De 0 a 15 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;12;30
De 16 a 64 anys;57;48;105;267;309;579;12;30;45;57;66;126;9;3;15;405;462;864
65 anys o més;36;15;51;447;339;783;63;339;402;24;36;60;0;0;0;570;729;1296
Estranger;252;132;384;372;390;759;0;21;21;12;24;36;120;45;165;756;615;1371
De 0 a 15 anys;72;36;105;0;0;0;0;0;0;0;0;0;0;0;0;72;36;105
De 16 a 64 anys;180;96;276;354;375;732;0;9;9;12;21;33;111;39;150;663;540;1200
65 anys o més;3;0;3;15;15;30;0;9;12;0;0;3;6;12;18;24;36;63
Total;2361;1953;4314;2100;2070;4167;108;552;660;312;342;657;264;120;384;5145;5037;10185
De 0 a 15 anys;1023;918;1941;0;0;0;0;0;0;0;0;0;0;0;0;1023;915;1938
De 16 a 64 anys;1287;1017;2304;1491;1590;3078;30;93;123;279;291;570;258;111;366;3342;3102;6441
65 anys o més;51;21;72;609;480;1086;81;459;537;33;51;87;9;12;18;780;1023;1803

