﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Joan de Vilatorrada
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082188&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1515;430;50;0;0;1995
Curs 2021/22;1515;400;40;0;0;1950
Curs 2020/21;1540;385;45;0;0;1975
Curs 2019/20;1600;355;55;0;0;2010
Curs 2018/19;1620;345;60;0;0;2030
Curs 2017/18;1620;345;65;0;0;2030
Curs 2016/17;1610;350;65;0;0;2025
Curs 2015/16;1615;300;55;0;0;1970
Curs 2014/15;1575;275;65;0;0;1915
Curs 2013/14;1550;245;55;0;0;1855
Curs 2012/13;1560;205;40;0;0;1805
Curs 2011/12;1570;215;50;0;0;1835

