﻿Població. Per any d'arribada a Catalunya i sexe
Pla d'Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:27
;Homes;Dones;Total
2020;357;249;609
2019;492;339;831
2018;291;207;498
2017;243;162;405
2016;180;189;369
2011-2015;714;588;1302
2001-2010;2334;1809;4146
1991-2000;435;408;843
1981-1990;225;234;462
Abans de 1981;894;1083;1980
Sempre hi ha viscut;12930;12825;25755
Total;19104;18096;37200

