﻿Població. Per any d'arribada al municipi i sexe
Sant Iscle de Vallalta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081939
;Homes;Dones;Total
2020;96;60;156
2019;51;27;78
2018;48;48;96
2017;39;30;72
2016;21;27;45
2011-2015;90;81;171
2001-2010;180;147;327
1991-2000;69;63;129
1981-1990;15;15;30
Abans de 1981;24;33;57
Sempre hi ha viscut;141;138;279
Total;777;666;1443

