﻿Eleccions municipals. Dades generals
Santa Eugènia de Berga
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082460
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1678;1315;1276;31;8;78,4;21,6
2015;1697;1121;1084;25;12;66,1;33,9
2011;1704;1159;1110;35;14;68,0;32,0
2007;1663;1189;1107;71;11;71,5;28,5
2003;1593;1209;1163;33;13;75,9;24,1
1999;1581;1154;1135;9;10;73,0;27,0
1995;1603;1209;1193;14;2;75,4;24,6
1991;1133;613;552;50;11;54,1;45,9
1987;947;757;729;17;11;79,9;20,1
1983;813;491;445;16;30;60,4;39,6
1979;611;417;403;9;5;68,3;31,8

