﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170078&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;2;8;8;4;6;6;5;5;2;48
dones;0;0;0;0;3;4;3;4;1;1;0;16
total;0;2;2;8;11;8;9;10;6;6;2;64
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;6;6;8;7;11;6;3;5;1;54
dones;0;2;4;1;3;3;7;4;4;3;4;35
total;0;3;10;7;11;10;18;10;7;8;5;89
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;2;2;1;1;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;2;2;1;1;1;0;0;8
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;0;0;0;0;1;0;0;4
total;0;1;1;1;0;0;0;0;1;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;4;24;49;66;57;47;45;50;32;15;4;393
dones;0;13;35;49;37;45;34;22;17;6;1;259
total;4;37;84;115;94;92;79;72;49;21;5;652
Assalariats eventuals;;;;;;;;;;;;
homes;6;14;17;12;6;1;3;2;2;2;0;65
dones;7;22;14;12;8;6;5;5;5;3;2;89
total;13;36;31;24;14;7;8;7;7;5;2;154
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;41;74;93;81;61;66;65;43;27;7;568
dones;7;38;54;63;51;58;49;35;28;13;7;403
total;17;79;128;156;132;119;115;100;71;40;14;971

