﻿Moviment natural. Fecunditat
Berguedà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:14
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;5,56;28,84;..;..;..;48,44
2021;6,38;33,18;..;..;..;51,56
2020;7,12;37,05;..;..;..;54,93
2019;6,98;36,53;..;..;..;57,61
2018;6,50;33,99;..;..;..;51,18
2017;6,83;35,58;..;..;..;47,74
2016;8,14;42,01;..;..;..;54,89
2015;7,49;38,08;..;..;..;59,04
2014;7,26;36,38;..;..;..;59,58
2013;7,23;35,76;..;..;..;55,52
2012;8,48;41,30;..;..;..;60,69
2011;8,91;42,68;..;..;..;62,50
2010;8,19;38,48;..;..;..;69,32
2009;9,39;43,28;..;..;..;68,97
2008;9,50;43,23;..;..;..;67,01
2007;9,18;41,52;..;..;..;70,67
2006;8,75;39,20;..;..;..;69,63
2005;8,12;36,05;..;..;..;72,98
2004;8,46;37,43;..;..;..;76,20
2003;7,30;32,23;..;..;..;79,15
2002;7,21;31,77;..;..;..;78,34
2001;6,78;29,85;..;..;..;80,86
2000;6,85;30,24;..;..;..;82,56
1999;6,96;30,80;..;..;..;84,79
1998;6,18;27,39;..;..;..;90,21
1997;6,53;28,91;..;..;..;90,00
1996;5,96;26,37;..;..;..;86,90
1995;6,41;28,46;..;..;..;90,76
1994;7,91;35,41;..;..;..;90,73
1993;7,43;33,40;..;..;..;91,00
1992;7,18;32,42;..;..;..;92,86
1991;7,19;32,77;..;..;..;91,79
1990;7,51;34,56;..;..;..;92,18
1989;7,53;35,08;..;..;..;95,97
1988;7,77;36,60;..;..;..;93,25
1987;8,35;39,48;..;..;..;93,47
1986;9,58;45,14;..;..;..;96,63
1985;9,39;43,85;..;..;..;96,61
1984;9,69;44,92;..;..;..;93,95
1983;8,67;39,80;..;..;..;93,56
1982;10,91;49,40;..;..;..;96,23
1981;9,92;44,47;..;..;..;94,66

