﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080410&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;1190;330;1360;2885
12/2023 (p);5;1165;330;1360;2865
09/2023 (p);5;1180;365;1360;2905
06/2023 (p);5;1210;415;1460;3085
03/2023 (p);5;1215;390;1375;2985
12/2022 (p);5;1200;340;1370;2915
09/2022 (p);5;1230;355;1335;2920
06/2022 (p);5;1250;360;1390;3005
03/2022 (p);5;1275;320;1265;2865
12/2021 (p);5;1260;320;1245;2830
09/2021 (p);5;1270;360;1200;2825
06/2021 (p);5;1290;345;1290;2930
03/2021 (p);5;1260;335;1135;2730
12/2020 (p);5;1240;290;1195;2730

