﻿Nombre d'explotacions i superfície censada
Sant Feliu de Buixalleu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171595
;2009;1999
      Total explot.;33;39
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;31;38
 ha;1249;1529
 amb ramaderia;;
 explot.;15;25
 ha;468;759
 sense ramaderia;;
 explot.;16;13
 ha;781;770
 amb SAU;;
 explot.;31;38
 ha;519;413
 amb altres terres;;
 explot.;15;34
 ha;730;1116

