﻿Projected fertility by scenario (base 2021)
Catalonia
Units: Children per woman.
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14571&lang=en
;Low scenario;Medium scenario;High scenario
2070;1,20;1,40;1,60
2069;1,20;1,40;1,60
2068;1,20;1,40;1,60
2067;1,20;1,40;1,60
2066;1,20;1,40;1,60
2065;1,20;1,40;1,60
2064;1,20;1,40;1,60
2063;1,20;1,40;1,60
2062;1,20;1,40;1,60
2061;1,20;1,40;1,60
2060;1,20;1,40;1,60
2059;1,20;1,40;1,60
2058;1,20;1,40;1,60
2057;1,20;1,40;1,60
2056;1,20;1,40;1,60
2055;1,20;1,40;1,60
2054;1,20;1,40;1,60
2053;1,20;1,40;1,60
2052;1,20;1,40;1,60
2051;1,20;1,40;1,60
2050;1,20;1,40;1,60
2049;1,20;1,40;1,60
2048;1,20;1,40;1,60
2047;1,20;1,40;1,60
2046;1,20;1,40;1,60
2045;1,20;1,40;1,60
2044;1,20;1,40;1,60
2043;1,20;1,40;1,60
2042;1,20;1,40;1,60
2041;1,20;1,40;1,60
2040;1,20;1,40;1,60
2039;1,20;1,40;1,60
2038;1,20;1,40;1,60
2037;1,19;1,40;1,59
2036;1,19;1,39;1,59
2035;1,18;1,39;1,58
2034;1,18;1,39;1,57
2033;1,18;1,38;1,56
2032;1,18;1,38;1,55
2031;1,18;1,37;1,54
2030;1,17;1,36;1,52
2029;1,17;1,35;1,50
2028;1,17;1,34;1,48
2027;1,17;1,32;1,44
2026;1,17;1,30;1,40
2025;1,17;1,28;1,37
2024;1,17;1,27;1,34
2023;1,17;1,26;1,32
2022;1,17;1,25;1,31
2021;1,17;1,20;1,23

