﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:08&lang=en
;2009;1999
      Total;;
 explot.;3246;4076
 jornades;747059;971832
 UTA;3071;3825
     Mà d'obra familiar;;
 total;;
  explot.;3063;3966
 nombre persones;7431;7696
  jornades;528809;725246
  UTA;2140;2743
 titular;;
 nombre persones;3063;3966
  jornades;291569;497771
  UTA;1116;1833
 altres familiars;;
  explot.;2998;2626
 nombre persones;4368;3730
  jornades;237240;227476
  UTA;1025;910
       Mà d'obra assalariada;;
 total;;
  explot.;776;1258
  jornades;208793;227760
  UTA;889;998
 fixa;;
  explot.;508;262
 nombre persones;1090;621
  jornades;159039;127570
  UTA;671;559
 eventual;;
  explot.;382;1124
  jornades;49754;100190
  UTA;218;439
            Mà d'obra autònoms o empreses de serveis;;
 explot.;189;696
 jornades;9457;18826
 UTA;41;83

