﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Serinyà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171903
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22138;5449
2020;21569;5061
2019;21222;5040
2018;21273;4846
2017;20861;5642
2016;20383;4515
2015;19346;4137
2014;18126;4194
2013;17771;4094
2012;18464;3988
2011;18464;3988
2010;18347;3882
2009;18068;3507
2008;17801;3497
2007;17391;2999
2006;15560;2792
2005;14158;2481
2004;14098;2432
2003;12590;1924
2002;9596;1897
2001;9523;1903
2000;8981;1840

