﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Masies de Voltregà, les. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081173&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";70;25;0;15;110
Enginyers tècnics, pèrits i ajudants titulats;110;25;0;10;150
Caps administratius i de taller;40;5;0;0;45
Ajudants no titulats;65;10;5;0;85
Oficials administratius;125;30;5;15;175
Subalterns;30;20;0;5;50
Auxiliars administratius;80;40;5;10;135
Oficials de primera i de segona;265;25;10;0;295
Oficials de tercera i especialistes;125;20;0;0;150
Peons;140;40;15;0;195
No procedent i altres;5;5;0;5;15
Total;1050;250;45;60;1400

