﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Pallars Sobirà
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Notas:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:26&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19716;5315
2020;18679;5127
2019;18853;5000
2018;17915;4643
2017;17639;4411
2016;17504;4535
2015;16563;4287
2014;15340;3897
2013;15118;4101
2012;15423;4056
2011;15930;4015
2010;16930;4032
2009;17240;3961
2008;17147;3901
2007;16360;3130
2006;15439;3105
2005;13860;2590
2004;12968;2314
2003;12019;2064
2002;9436;2186
2001;8766;2034
2000;7691;1715

