﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bell-lloc d'Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250485&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;156;49;166;384
06/2020;15;161;53;176;405
03/2020;14;169;49;162;394
12/2019;12;168;46;173;399
09/2019;13;171;47;177;408
06/2019;15;173;52;170;410
03/2019;11;167;45;171;394
12/2018;10;150;47;177;384
09/2018;12;152;40;241;445
06/2018;12;149;42;225;428
03/2018;10;138;38;228;414
12/2017;9;126;35;220;390
09/2017;10;134;40;205;389
06/2017;10;134;33;194;371
03/2017;9;133;29;197;368
12/2016;8;129;35;169;341
09/2016;8;131;36;167;342
06/2016;9;138;29;177;353
03/2016;7;148;29;165;349
12/2015;7;146;25;177;355
09/2015;7;142;30;176;355
06/2015;9;132;30;182;353
03/2015;7;135;29;163;334
12/2014;7;126;24;172;329
09/2014;6;123;24;175;328
06/2014;9;125;23;176;333
03/2014;6;126;24;159;315
12/2013;7;115;25;167;314
09/2013;6;108;28;176;318
06/2013;6;108;25;177;316
03/2013;6;107;35;169;317
12/2012;5;108;36;171;320
09/2012;5;108;35;172;320
06/2012;7;105;41;177;330
03/2012;6;111;48;161;326
12/2011;5;107;43;173;328
09/2011;5;112;51;186;354
06/2011;6;111;48;193;358
03/2011;6;104;49;181;340
12/2010;5;107;73;194;379
09/2010;..;105;..;203;386
06/2010;5;107;83;209;404
03/2010;..;107;..;203;385
12/2009;..;107;..;218;389
09/2009;..;110;..;227;401
06/2009;..;109;..;232;405
03/2009;..;111;..;215;410
12/2008;..;109;..;230;429
09/2008;..;113;..;228;427
06/2008;..;118;..;214;427
03/2008;..;114;..;227;434

