﻿Agricultura general. Explotacions per dimensió econòmica
Alt Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:04
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;3;13;22;9;9;14;7;10;1;0;0;88
13. Cereals, oleagino...;1;6;8;4;3;7;3;7;0;0;0;39
131. Cereals (llevat de l'a...;1;6;8;4;3;7;3;7;0;0;0;39
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;2;7;14;5;6;7;4;3;1;0;0;49
141. Arrels i tubercles;0;1;1;0;3;0;1;0;0;0;0;6
142. Cereals, arrels i tube...;0;0;1;0;2;2;1;0;0;0;0;6
143. Hortalisses fresques e...;0;0;0;0;0;0;0;0;0;0;0;0
144. Altres conreus agrícol...;2;6;12;5;1;5;2;3;1;0;0;37
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;2;6;12;5;1;5;2;3;1;0;0;37

