﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081555
;1999;1989
     Total;;
 explot.;91;147
 UDE;1196;1649
     UDE;;
 <1;;
 explot.;6;17
 UDE;3;7
 1 a <2;;
 explot.;6;12
 UDE;10;17
 2 a <4;;
 explot.;12;10
 UDE;40;32
 4 a <6;;
 explot.;10;21
 UDE;51;106
 6 a <8;;
 explot.;11;15
 UDE;83;108
 8 a <12;;
 explot.;17;27
 UDE;170;259
 12 a <16;;
 explot.;7;11
 UDE;101;157
 16 a <40;;
 explot.;18;29
 UDE;454;649
 40 a <60;;
 explot.;1;3
 UDE;53;159
 60 a <100;;
 explot.;3;2
 UDE;232;154
 >=100;;
 explot.;0;0
 UDE;0;0

