﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082687&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;23;2;0;0;7;30
Sense estudis;284;229;199;65;11;295
Primer grau;412;373;351;236;8;420
ESO,EGB, Batx. elemental;271;260;262;213;3;274
FP grau mitjà;32;32;32;32;2;34
FP grau superior;69;68;69;63;0;69
Batxillerat superior;70;70;69;67;0;70
Diplomatura;48;48;48;43;0;48
Llicenciatura i doctorat;23;23;23;23;0;23
Total;1232;1105;1053;742;31;1263

