﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170773&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;31;8;39
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;19;11;30
Energia elèctrica, gas i aigua;0;0;0
Construcció;13;5;18
Comerç i reparacions;7;13;20
Hoteleria;22;3;25
Transport, emmagatzematge i comunicacions;2;0;2
Mediació financera;0;1;1
"Activitats immobiliàries, lloguer; serveis empresarials";1;1;2
Administració pública, defensa i SS obligatòria;3;8;11
Educació;5;3;8
Activitats sanitàries i veterinàries, serveis socials;3;0;3
"Altres activitats socials i serveis; serveis personals";4;1;5
Llars que ocupen personal domèstic;2;0;2
Organismes extraterritorials;0;0;0
Total;112;54;166

