﻿Impost de béns immobles de naturalesa rústica (IBI)
Barbens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250411&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;183;4169;38351;22781;210
2021;1988;2001;181;4174;38394;23061;212
2020;1988;2001;184;4176;38419;22696;209
2019;1988;2001;183;4176;38417;22820;210
2018;1988;2001;180;4180;38456;23222;214
2017;1988;2001;180;4167;38331;23150;213
2016;1988;2001;180;4087;37601;22708;209
2015;1988;2001;179;3610;33214;20168;186
2014;1988;2001;179;3647;33552;20374;187
2013;1988;2001;182;3647;32823;20038;180
2012;1988;2001;178;3663;31868;20579;179
2011;1988;2001;179;3665;31147;20475;174
2010;1988;2001;180;3670;31192;20389;173
2009;1988;2001;179;3635;30901;20307;173
2008;1988;2001;179;3575;30389;19972;170
2007;1988;2001;178;3494;29350;19629;165
2006;1988;1990;177;3427;28791;19362;163

