﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171851
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;994;1439;224;13;37;2707
Catalunya;942;1176;190;8;27;2343
Barcelona;38;63;4;2;2;109
Girona;899;1103;185;6;25;2218
Lleida;2;6;1;0;0;9
Tarragona;3;4;0;0;0;7
Resta de l'Estat;35;234;32;5;9;315
Andalusia;20;149;14;3;6;192
Aragó;2;7;1;0;0;10
Principat d'Astúries;2;3;2;0;1;8
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;3;20;5;0;0;28
Castella i Lleó;0;12;3;0;0;15
Comunitat Valenciana;1;7;1;0;2;11
Extremadura;2;10;2;1;0;15
Galícia;0;7;2;1;0;10
Comunitat de Madrid;4;9;0;0;0;13
Regió de Múrcia;0;9;2;0;0;11
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;1;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;17;29;2;0;1;49

