﻿Feines no remunerades de cura de persones fora de la llar segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5413&lang=en
;Cura de gent gran o amb problemes de salut fora de la llar. Si, regularment o habitualment;Cura de gent gran o amb problemes de salut fora de la llar. Si, a vegades o esporàdicament;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Llars sense nucli;2,4;3,0;5,4;94,6;100
homes;1,9;2,3;4,2;95,8;100
dones;2,7;3,6;6,4;93,7;100
unipersonal;3,1;3,9;7,0;93,0;100
homes;2,8;3,1;5,9;94,1;100
dones;3,2;4,5;7,7;92,3;100
sense nucli, més d'una persona;..;..;..;98,8;100
homes;..;..;..;98,5;100
dones;..;..;..;99,3;100
Llars d'un nucli;3,0;3,4;6,4;93,6;100
homes;2,1;3,1;5,2;94,8;100
dones;3,9;3,7;7,6;92,4;100
matrimoni o parella sense fills;3,1;3,5;6,6;93,4;100
homes;2,5;3,6;6,1;93,9;100
dones;3,6;3,4;7,1;92,9;100
matrimoni o parella amb fills;3,1;3,6;6,7;93,3;100
homes;1,9;3,1;5,1;94,9;100
dones;4,3;4,1;8,4;91,6;100
monoparental, pare;..;..;..;96,1;100
homes;..;..;..;96,9;100
dones;..;..;..;93,8;100
monoparental, mare;2,7;1,9;4,6;95,4;100
homes;..;..;..;97,6;100
dones;3,0;2,5;5,6;94,4;100
Llars amb més d'un nucli;..;..;3,6;96,4;100
homes;..;..;..;97,5;100
dones;..;..;..;95,3;100
Total;2,9;3,3;6,2;93,8;100
homes;2,1;3,0;5,0;95,0;100
dones;3,7;3,7;7,4;92,6;100

