﻿Conreus herbacis: cereals per a gra
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171334&lang=en
;1999;1989;1982
     Total;;;
 explot.;15;50;83
 ha;83;178;120
      Secà;;;
 explot.;14;48;82
 ha;61;156;112
       Regadiu;;;
 explot.;4;5;6
 ha;22;23;8
     Blat;;;
 total;;;
 explot.;4;0;6
 ha;9;0;9
 secà;;;
 explot.;3;0;6
 ha;6;0;9
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
       Ordi;;;
 total;;;
 explot.;9;15;7
 ha;31;44;17
 secà;;;
 explot.;9;14;7
 ha;31;41;17
 regadiu;;;
 explot.;0;2;0
 ha;0;2;0
         Civada;;;
 total;;;
 explot.;2;6;21
 ha;5;37;31
 secà;;;
 explot.;2;5;21
 ha;5;27;31
 regadiu;;;
 explot.;0;1;0
 ha;0;10;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;11;49;78
 ha;32;97;63
 secà;;;
 explot.;8;47;76
 ha;14;87;55
 regadiu;;;
 explot.;4;3;6
 ha;19;10;8
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;5;0;0
 secà;;;
 explot.;1;0;0
 ha;5;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

