﻿Población a 1 de enero. Por nacionalidad y sexo
Borredà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080240&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;227;174;401;24;23;47;251;197;448
2021;227;173;400;30;25;55;257;198;455
2020;228;177;405;29;30;59;257;207;464
2019;227;176;403;26;16;42;253;192;445
2018;234;182;416;23;17;40;257;199;456
2017;242;194;436;25;19;44;267;213;480
2016;242;197;439;32;24;56;274;221;495
2015;252;199;451;28;24;52;280;223;503
2014;261;212;473;38;29;67;299;241;540
2013;263;220;483;52;45;97;315;265;580
2012;266;224;490;55;49;104;321;273;594
2011;267;227;494;48;53;101;315;280;595
2010;273;228;501;52;51;103;325;279;604
2009;273;231;504;58;52;110;331;283;614
2008;270;227;497;55;57;112;325;284;609
2007;252;232;484;41;46;87;293;278;571
2006;234;221;455;37;38;75;271;259;530
2005;237;223;460;29;29;58;266;252;518
2004;236;223;459;22;27;49;258;250;508
2003;236;220;456;21;21;42;257;241;498
2002;239;221;460;15;22;37;254;243;497
2001;231;224;455;13;14;27;244;238;482
2000;233;230;463;10;12;22;243;242;485

