﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Baix Penedès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:12
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;322;316;638;108;89;197;430;405;835
1 any;374;323;697;102;93;195;476;416;892
2 anys;367;334;701;131;94;225;498;428;926
3 anys;397;387;784;121;114;235;518;501;1019
4 anys;371;367;738;96;102;198;467;469;936
5 anys;435;418;853;102;102;204;537;520;1057
6 anys;440;410;850;97;109;206;537;519;1056
7 anys;482;491;973;119;100;219;601;591;1192
8 anys;518;434;952;123;117;240;641;551;1192
9 anys;504;459;963;102;94;196;606;553;1159
10 anys;556;515;1071;103;116;219;659;631;1290
11 anys;615;548;1163;119;102;221;734;650;1384
12 anys;584;532;1116;103;113;216;687;645;1332
13 anys;581;590;1171;94;81;175;675;671;1346
14 anys;587;610;1197;80;105;185;667;715;1382
15 anys;627;579;1206;90;73;163;717;652;1369
16 anys;621;540;1161;84;75;159;705;615;1320
17 anys;572;550;1122;86;78;164;658;628;1286
18 anys;580;504;1084;121;74;195;701;578;1279
19 anys;526;533;1059;99;86;185;625;619;1244
20 anys;514;515;1029;90;95;185;604;610;1214
21 anys;517;492;1009;103;81;184;620;573;1193
22 anys;512;520;1032;117;105;222;629;625;1254
23 anys;486;455;941;125;111;236;611;566;1177
24 anys;457;430;887;128;111;239;585;541;1126
25 anys;400;404;804;134;133;267;534;537;1071
26 anys;426;393;819;156;127;283;582;520;1102
27 anys;401;406;807;156;129;285;557;535;1092
28 anys;436;386;822;149;157;306;585;543;1128
29 anys;433;368;801;186;164;350;619;532;1151
30 anys;454;430;884;179;177;356;633;607;1240
31 anys;410;403;813;172;174;346;582;577;1159
32 anys;451;428;879;170;189;359;621;617;1238
33 anys;455;410;865;166;210;376;621;620;1241
34 anys;436;423;859;212;227;439;648;650;1298
35 anys;455;452;907;212;233;445;667;685;1352
36 anys;435;444;879;160;223;383;595;667;1262
37 anys;506;487;993;206;221;427;712;708;1420
38 anys;514;542;1056;196;238;434;710;780;1490
39 anys;541;568;1109;200;230;430;741;798;1539
40 anys;646;633;1279;211;218;429;857;851;1708
41 anys;686;670;1356;223;214;437;909;884;1793
42 anys;742;703;1445;223;215;438;965;918;1883
43 anys;724;733;1457;181;226;407;905;959;1864
44 anys;806;749;1555;240;208;448;1046;957;2003
45 anys;911;837;1748;234;187;421;1145;1024;2169
46 anys;872;827;1699;176;183;359;1048;1010;2058
47 anys;943;840;1783;161;148;309;1104;988;2092
48 anys;851;813;1664;184;161;345;1035;974;2009
49 anys;861;837;1698;162;145;307;1023;982;2005
50 anys;880;779;1659;170;141;311;1050;920;1970
51 anys;836;800;1636;163;129;292;999;929;1928
52 anys;816;752;1568;172;132;304;988;884;1872
53 anys;785;772;1557;138;134;272;923;906;1829
54 anys;777;739;1516;139;121;260;916;860;1776
55 anys;788;762;1550;137;126;263;925;888;1813
56 anys;811;744;1555;101;91;192;912;835;1747
57 anys;771;719;1490;96;98;194;867;817;1684
58 anys;744;673;1417;109;85;194;853;758;1611
59 anys;684;659;1343;103;85;188;787;744;1531
60 anys;673;632;1305;83;79;162;756;711;1467
61 anys;643;657;1300;74;84;158;717;741;1458
62 anys;613;633;1246;65;87;152;678;720;1398
63 anys;607;615;1222;71;70;141;678;685;1363
64 anys;592;622;1214;58;61;119;650;683;1333
65 anys;582;640;1222;51;72;123;633;712;1345
66 anys;575;608;1183;62;68;130;637;676;1313
67 anys;573;592;1165;43;62;105;616;654;1270
68 anys;570;661;1231;53;60;113;623;721;1344
69 anys;582;561;1143;42;56;98;624;617;1241
70 anys;534;618;1152;53;75;128;587;693;1280
71 anys;490;572;1062;39;40;79;529;612;1141
72 anys;494;526;1020;53;55;108;547;581;1128
73 anys;521;528;1049;29;49;78;550;577;1127
74 anys;508;613;1121;34;45;79;542;658;1200
75 anys;504;515;1019;36;31;67;540;546;1086
76 anys;416;490;906;25;27;52;441;517;958
77 anys;470;503;973;22;27;49;492;530;1022
78 anys;407;457;864;29;19;48;436;476;912
79 anys;361;419;780;20;20;40;381;439;820
80 anys;316;363;679;22;31;53;338;394;732
81 anys;261;309;570;14;19;33;275;328;603
82 anys;326;349;675;10;13;23;336;362;698
83 anys;191;214;405;15;14;29;206;228;434
84 anys;189;226;415;10;12;22;199;238;437
85 anys o més;1050;1867;2917;37;49;86;1087;1916;3003
Total;48280;48227;96507;9670;9524;19194;57950;57751;115701

