﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Palau-saverdera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171208&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;174;30;204;3;21;66;63;153;354
Homes;93;18;111;3;12;30;39;84;195
Dones;78;15;93;0;6;36;24;66;159
Casat;267;24;291;9;141;0;126;276;573
Homes;144;9;153;6;87;0;39;132;285
Dones;123;18;141;3;54;3;87;147;288
Vidu;6;0;6;3;54;0;24;81;84
Homes;0;0;0;0;12;0;3;15;12
Dones;6;3;9;0;45;0;21;66;72
Separat o divorciat;57;9;66;0;15;0;12;27;93
Homes;30;3;33;0;9;0;9;18;51
Dones;27;9;36;3;3;0;3;9;42
No hi consta;15;6;21;0;3;3;81;87;111
Homes;9;3;12;3;0;3;45;51;66
Dones;3;3;6;3;3;0;36;42;45
Total;519;75;594;18;234;72;306;630;1221
Homes;282;33;315;9;120;33;135;297;612
Dones;237;42;279;6;111;39;171;327;606

