﻿Main dwellings. By year of construction and number of floors above ground level in the building
Móra d'Ebre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430939&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;210;30;21;21;15;45;153;156;135;123;12;0;918
2 floors;117;12;15;18;12;3;12;21;48;72;6;0;333
3 floors;24;3;6;0;9;21;102;45;153;147;24;0;537
4 floors;3;0;0;0;6;3;36;12;0;204;0;0;264
5 floors;0;0;0;0;0;0;12;0;0;3;0;0;15
6 floors;0;0;0;0;0;0;9;0;0;0;0;0;9
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;60;60
Total;354;45;42;39;42;72;324;231;336;546;36;60;2133

