﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sagàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081884&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;2;13;18;2;7;6;10;5;64
 dones;0;4;12;19;5;3;7;11;6;67
 total;1;6;25;37;7;10;13;21;11;131
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;4;10;1;5;3;8;3;34
 dones;0;0;4;5;3;2;5;7;5;31
 total;0;0;8;15;4;7;8;15;8;65
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;0;2;0;0;0;1;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;1;2
 total;0;0;0;1;0;0;0;1;1;3
 total actius;;;;;;;;;;
 homes;0;0;4;12;1;5;3;8;3;36
 dones;0;0;4;6;3;2;5;9;6;35
 total;0;0;8;18;4;7;8;17;9;71
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;2;6;5;1;0;2;0;1;18
 dones;0;1;6;6;1;0;0;0;0;14
 total;1;3;12;11;2;0;2;0;1;32
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;1;0;0;0;0;0;4
 dones;0;3;1;0;0;1;0;0;0;5
 total;0;3;4;1;0;1;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;1;4
 dones;0;0;0;3;1;0;2;2;0;8
 total;0;0;0;3;1;1;3;3;1;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;4;0;0;0;0;0;4
 total;0;0;0;4;0;0;0;0;0;4
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;0;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;1;0;1;0;3
 total no actius;;;;;;;;;;
 homes;1;2;9;6;1;2;3;2;2;28
 dones;0;4;8;13;2;1;2;2;0;32
 total;1;6;17;19;3;3;5;4;2;60

