﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cadaqués
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170329&lang=en
;2009
      Total;
 explot.;29
 jornades;4415
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;29
 nombre persones;72
  jornades;4013
  UTA;17
 titular;
 nombre persones;29
  jornades;1907
  UTA;8
 altres familiars;
  explot.;27
 nombre persones;43
  jornades;2106
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;402
  UTA;2
 fixa;
  explot.;2
 nombre persones;3
  jornades;402
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

