﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Julià de Ramis
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171693&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2536;1623;1575;18;30;64,0;36,0
2017;2472;2189;2177;6;6;88,6;11,4
2015;2490;2089;2075;7;7;83,9;16,1
2012;2495;1876;1844;19;13;75,2;24,8
2010;2393;1591;1520;46;25;66,5;33,5
2006;2096;1272;1249;13;10;60,7;39,3
2003;1762;1289;1279;6;4;73,2;26,8
1999;1605;1138;1120;10;8;70,9;29,1
1995;1536;1118;1114;2;2;72,8;27,2
1992;1379;920;900;13;7;66,7;33,3
1988;1200;822;811;6;5;68,5;31,5
1984;1051;718;714;0;4;68,3;31,7
1980;994;634;626;8;0;63,8;36,2

