﻿Population. By year of arrival in the housing
Sant Esteve Sesrovires
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082080&lang=en
;2021
2020;606
2019;570
2018;438
2017;435
2016;282
2011-2015;912
2001_2010;2049
Before 2001 or has always lived in the home before 2001;558
He was born in the municipality and he has always lived in the house after 2001;828
Not available;1095
Total;7776

