﻿Population at 1 January. By sex and age in large groups
Granera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080958&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;3;33;15;1;22;6;4;55;21
2021;4;40;11;1;23;6;5;63;17
2020;3;37;12;2;17;6;5;54;18
2019;3;38;12;0;11;5;3;49;17
2018;4;40;12;1;17;6;5;57;18
2017;3;41;11;1;16;6;4;57;17
2016;2;39;12;2;17;7;4;56;19
2015;2;38;13;4;17;6;6;55;19
2014;1;40;11;4;18;6;5;58;17
2013;1;39;10;3;17;6;4;56;16
2012;2;41;10;4;20;6;6;61;16
2011;2;39;10;2;21;6;4;60;16
2010;2;39;9;3;20;6;5;59;15
2009;1;38;9;3;21;5;4;59;14
2008;1;40;8;1;17;5;2;57;13
2007;1;39;10;1;19;6;2;58;16
2006;1;41;10;0;17;6;1;58;16
2005;1;43;10;0;19;6;1;62;16
2004;1;43;10;0;18;6;1;61;16
2003;1;37;10;0;19;10;1;56;20
2002;0;36;9;0;13;8;0;49;17
2001;0;31;9;0;13;8;0;44;17
2000;0;32;8;0;11;8;0;43;16

