﻿Bovins
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250169&lang=es
;2009
     Total;
 explot.;22
 caps;2828
     Vaques;
 total;
 explot.;1
 caps;3
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;3
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;10
 caps;1363
 mascles;
 explot.;9
 caps;1058
 femelles;
 explot.;5
 caps;305
             Bovins de menys de 12 mesos;
 explot.;12
 caps;1462

