﻿Hogares. Por número y tipo de núcleo
Sanaüja
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251919&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;59;46;35
Sin núcleo. Con 2 personas o más;6;1;2
Con un núcleo. Parejas sin hijos. Sin otras personas;30;34;34
Con un núcleo. Parejas sin hijos. Con otras personas;9;4;5
Con un núcleo. Parejas con hijos. Sin otras personas;44;52;55
Con un núcleo. Parejas con hijos. Con otras personas;6;12;13
Con un núcleo. Madres con hijos. Sin otras personas;11;10;9
Con un núcleo. Madres con hijos. Con otras personas;2;2;1
Con un núcleo. Padres con hijos. Sin otras personas;2;3;3
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;7;9;9
Con dos núcleos o más. Con otras personas;3;0;1
Total;180;173;167

