﻿Dedicació a l'explotació de la mà d'obra familiar
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171175&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;63
 altres activitats lucratives;;
 principal;8;5
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;6;23
 altres activitats lucratives;;
 principal;1;1
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;7
 persones;3;9
 altres activitats lucratives;;
 principal;;
 explot.;4;4
 persones;4;4
 secundària;;
 explot.;0;1
 persones;0;1

