﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:171609&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;611;740;4;24;4337;1713;7429
Resta Unió Europea;9;13;0;0;31;11;64
Resta d'Europa;1;2;0;1;15;11;30
Àfrica;7;15;0;0;117;144;283
Amèrica del N. i cent.;0;1;0;0;12;11;24
Amèrica del Sud;0;2;0;0;16;20;38
Àsia i Oceania;1;0;0;2;1;3;7
Total estrangera;18;33;0;3;192;200;446
Total;629;773;4;27;4529;1913;7875

