﻿Titulars persona física per edat i sexe
Puigpelat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431191
;2009;1999
   Totes les edats;;
 titulars;;
 total;55;55
 homes;35;41
 dones;20;14
 titulars caps explotació;;
 total;44;55
 homes;32;41
 dones;12;14
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;0;1
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;0;1
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;8;6
 homes;8;5
 dones;0;1
 titulars caps explotació;;
 total;8;6
 homes;8;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;4;18
 homes;3;12
 dones;1;6
 titulars caps explotació;;
 total;4;18
 homes;3;12
 dones;1;6
             De 55 a 64 anys;;
 titulars;;
 total;21;14
 homes;13;11
 dones;8;3
 titulars caps explotació;;
 total;15;14
 homes;11;11
 dones;4;3
               De 65 anys o més;;
 titulars;;
 total;21;16
 homes;11;12
 dones;10;4
 titulars caps explotació;;
 total;16;16
 homes;10;12
 dones;6;4

