﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Ullastrell
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082900&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;27017;6831
2020;25360;6366
2019;25386;6436
2018;25377;6142
2017;24744;5737
2016;24192;5838
2015;22882;5500
2014;21500;5346
2013;21672;5483
2012;23276;5442
2011;23276;5442
2010;22936;5192
2009;22920;4973
2008;23409;5276
2007;22263;4299
2006;19892;4109
2005;18102;3562
2004;16718;3125
2003;16500;3017
2002;13129;2895
2001;12664;2808
2000;11481;2511

