﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:083015
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;15;30
B Indústries extractives;5;0
C Indústries manufactureres;3430;215
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";305;5
F Construcció;1490;570
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5310;815
H Transport i emmagatzematge;2395;525
I Hostaleria;1645;375
J Informació i comunicacions;930;80
K Activitats financeres i d'assegurances;460;60
L Activitats immobiliàries;200;55
M Activitats professionals, científiques i tècniques;1495;215
N Activitats administratives i serveis auxiliars;3020;155
O Administració pública, Defensa i Seguretat Social obligatòria;1490;0
P Educació;1845;85
Q Activitats sanitàries i de serveis socials;2935;150
R Activitats artístiques, recreatives i d'entreteniment;505;85
S Altres serveis;500;260
T Activitats llars;30;0
U Organismes territorials;0;0
Total;28040;3680

